,birdID,year,jdat_arr,hr_arr,min_arr,time_arr,jdat_dep,hr_dep,min_dep,time_dep,shift_dur,trip_dur,freq,sex
340,2000-4592,2000,166,23,46,2346,167,3,24,324,3.63,20.33,4592,F
341,2000-4592,2000,167,23,44,2344,168,3,38,338,3.9,19.58,4592,F
342,2000-4592,2000,168,23,13,2313,169,3,16,316,4.05,19.88,4592,F
343,2000-4592,2000,169,23,9,2309,170,3,30,330,4.35,20.2,4592,F
344,2000-4592,2000,170,23,42,2342,171,3,46,346,4.07,19.55,4592,F
345,2000-4592,2000,171,23,19,2319,172,3,40,340,4.35,44.12,4592,F
346,2000-4592,2000,173,23,47,2347,174,3,45,345,3.97,19.87,4592,F
347,2000-4592,2000,174,23,37,2337,175,3,46,346,4.15,NA,4592,F
348,2000-4793,2000,149,0,20,20,149,2,59,259,2.65,188.33,4793,M
349,2000-4793,2000,156,23,19,2319,157,3,58,358,4.65,19.05,4793,M
350,2000-4793,2000,157,23,1,2301,158,4,9,409,5.13,19.72,4793,M
351,2000-4793,2000,158,23,52,2352,159,4,4,404,4.2,19.95,4793,M
352,2000-4793,2000,160,0,1,1,160,3,54,354,3.88,19.78,4793,M
353,2000-4793,2000,160,23,41,2341,161,4,3,403,4.37,19.9,4793,M
354,2000-4793,2000,161,23,57,2357,162,3,46,346,3.82,20.5,4793,M
355,2000-4793,2000,163,0,16,16,163,3,56,356,3.67,19.4,4793,M
356,2000-4793,2000,163,23,20,2320,164,3,52,352,4.53,19.8,4793,M
357,2000-4793,2000,164,23,40,2340,165,4,3,403,4.38,19.38,4793,M
358,2000-4793,2000,165,23,26,2326,166,4,7,407,4.68,19.67,4793,M
359,2000-4793,2000,166,23,47,2347,167,3,53,353,4.1,20.05,4793,M
360,2000-4793,2000,167,23,56,2356,168,3,52,352,3.93,19.37,4793,M
361,2000-4793,2000,168,23,14,2314,169,3,58,358,4.73,19.58,4793,M
362,2000-4793,2000,169,23,33,2333,170,3,45,345,4.2,19.97,4793,M
363,2000-4793,2000,170,23,43,2343,171,3,47,347,4.07,20.62,4793,M
364,2000-4793,2000,172,0,24,24,172,4,6,406,3.7,19.68,4793,M
365,2000-4793,2000,172,23,47,2347,173,3,45,345,3.97,44.25,4793,M
366,2000-4793,2000,175,0,0,0,175,3,59,359,3.98,67.9,4793,M
367,2000-4793,2000,177,23,53,2353,177,23,53,2353,0,NA,4793,M
368,2000-4802,2000,149,0,40,40,149,1,14,114,0.57,239.3,4802,M
369,2000-4802,2000,159,0,32,32,159,3,37,337,3.08,43.87,4802,M
370,2000-4802,2000,160,23,29,2329,161,3,49,349,4.33,44.47,4802,M
371,2000-4802,2000,163,0,17,17,163,3,44,344,3.45,43.95,4802,M
372,2000-4802,2000,164,23,41,2341,165,3,34,334,3.88,19.87,4802,M
373,2000-4802,2000,165,23,26,2326,166,3,40,340,4.23,20.32,4802,M
374,2000-4802,2000,166,23,59,2359,167,3,39,339,3.67,20.3,4802,M
375,2000-4802,2000,167,23,57,2357,168,3,39,339,3.7,20.02,4802,M
376,2000-4802,2000,168,23,40,2340,169,3,17,317,3.62,20.28,4802,M
377,2000-4802,2000,169,23,34,2334,170,3,46,346,4.2,19.95,4802,M
378,2000-4802,2000,170,23,43,2343,171,3,47,347,4.07,19.57,4802,M
379,2000-4802,2000,171,23,21,2321,172,2,45,245,3.4,21.25,4802,M
380,2000-4802,2000,173,0,0,0,173,3,33,333,3.55,20.85,4802,M
381,2000-4802,2000,174,0,24,24,174,3,46,346,3.37,NA,4802,M
382,2000-4823,2000,150,0,5,5,150,0,5,5,0,23.3,4823,NA
383,2000-4823,2000,150,23,23,2323,151,3,45,345,4.37,19.75,4823,NA
384,2000-4823,2000,151,23,30,2330,152,3,51,351,4.35,19.77,4823,NA
385,2000-4823,2000,152,23,37,2337,154,3,46,346,28.15,19.75,4823,NA
386,2000-4823,2000,154,23,31,2331,155,4,13,413,4.7,18.95,4823,NA
387,2000-4823,2000,155,23,10,2310,156,4,8,408,4.97,18.8,4823,NA
388,2000-4823,2000,156,22,56,2256,157,4,12,412,5.27,19.25,4823,NA
389,2000-4823,2000,157,23,27,2327,158,4,10,410,4.72,19.52,4823,NA
390,2000-4823,2000,158,23,41,2341,159,4,5,405,4.4,19.73,4823,NA
391,2000-4823,2000,159,23,49,2349,160,3,56,356,4.12,19.77,4823,NA
392,2000-4823,2000,160,23,42,2342,161,4,4,404,4.37,19.9,4823,NA
393,2000-4823,2000,161,23,58,2358,162,3,47,347,3.82,20.5,4823,NA
394,2000-4823,2000,163,0,17,17,163,3,57,357,3.67,19.18,4823,NA
395,2000-4823,2000,163,23,8,2308,164,3,53,353,4.75,19.57,4823,NA
396,2000-4823,2000,164,23,27,2327,165,3,49,349,4.37,19.63,4823,NA
397,2000-4823,2000,165,23,27,2327,166,3,55,355,4.47,20.53,4823,NA
398,2000-4823,2000,167,0,27,27,167,3,54,354,3.45,20.47,4823,NA
399,2000-4823,2000,168,0,22,22,168,3,40,340,3.3,19.8,4823,NA
400,2000-4823,2000,168,23,28,2328,169,3,32,332,4.07,20.03,4823,NA
401,2000-4823,2000,169,23,34,2334,170,4,1,401,4.45,19.95,4823,NA
402,2000-4823,2000,170,23,58,2358,171,4,0,400,4.03,19.35,4823,NA
403,2000-4823,2000,171,23,21,2321,172,3,55,355,4.57,19.88,4823,NA
404,2000-4823,2000,172,23,48,2348,173,3,46,346,3.97,20.05,4823,NA
405,2000-4823,2000,173,23,49,2349,174,3,47,347,3.97,20.65,4823,NA
406,2000-4823,2000,175,0,26,26,175,3,48,348,3.37,20.45,4823,NA
407,2000-4823,2000,176,0,15,15,176,3,45,345,3.5,20.4,4823,NA
408,2000-4823,2000,177,0,9,9,177,3,41,341,3.53,21.18,4823,NA
409,2000-4823,2000,178,0,52,52,178,3,31,331,2.65,20.97,4823,NA
410,2000-4823,2000,179,0,29,29,179,3,49,349,3.33,23.13,4823,NA
411,2000-4823,2000,180,2,57,257,180,3,44,344,0.78,19.47,4823,NA
412,2000-4823,2000,180,23,12,2312,181,3,41,341,4.48,19.68,4823,NA
413,2000-4823,2000,181,23,22,2322,182,3,34,334,4.2,20.4,4823,NA
414,2000-4823,2000,182,23,58,2358,183,3,37,337,3.65,20.45,4823,NA
415,2000-4823,2000,184,0,4,4,184,3,34,334,3.5,20.4,4823,NA
416,2000-4823,2000,184,23,58,2358,185,3,33,333,3.58,20.45,4823,NA
417,2000-4823,2000,186,0,0,0,186,3,41,341,3.68,20.52,4823,NA
418,2000-4823,2000,187,0,12,12,187,3,50,350,3.63,20.12,4823,NA
419,2000-4823,2000,187,23,57,2357,188,3,50,350,3.88,19.92,4823,NA
420,2000-4823,2000,188,23,45,2345,189,3,48,348,4.05,NA,4823,NA
421,2000-4833,2000,150,0,16,16,150,1,48,148,1.53,21.8,4833,M
422,2000-4833,2000,150,23,36,2336,151,3,57,357,4.35,19.35,4833,M
423,2000-4833,2000,151,23,18,2318,152,4,5,405,4.78,19.53,4833,M
424,2000-4833,2000,152,23,37,2337,153,3,55,355,4.3,19.72,4833,M
425,2000-4833,2000,153,23,38,2338,154,3,58,358,4.33,19.57,4833,M
426,2000-4833,2000,154,23,32,2332,155,4,3,403,4.52,19.32,4833,M
427,2000-4833,2000,155,23,22,2322,156,4,9,409,4.78,18.97,4833,M
428,2000-4833,2000,156,23,7,2307,157,4,12,412,5.08,18.83,4833,M
429,2000-4833,2000,157,23,2,2302,158,4,10,410,5.13,19.73,4833,M
430,2000-4833,2000,158,23,54,2354,159,4,16,416,4.37,19.77,4833,M
431,2000-4833,2000,160,0,2,2,160,3,56,356,3.9,20,4833,M
432,2000-4833,2000,160,23,56,2356,161,4,5,405,4.15,19.68,4833,M
433,2000-4833,2000,161,23,46,2346,162,4,0,400,4.23,20.1,4833,M
434,2000-4833,2000,163,0,6,6,163,4,8,408,4.03,19,4833,M
435,2000-4833,2000,163,23,8,2308,164,3,54,354,4.77,19.57,4833,M
436,2000-4833,2000,164,23,28,2328,165,3,50,350,4.37,19.85,4833,M
437,2000-4833,2000,165,23,41,2341,166,3,55,355,4.23,20.08,4833,M
438,2000-4833,2000,167,0,0,0,167,4,6,406,4.1,20.5,4833,M
439,2000-4833,2000,168,0,36,36,168,4,5,405,3.48,NA,4833,M
440,2000-4843,2000,150,0,26,26,150,4,11,411,3.75,19.42,4843,M
441,2000-4843,2000,150,23,36,2336,151,3,34,334,3.97,19.73,4843,M
442,2000-4843,2000,151,23,18,2318,152,3,53,353,4.58,19.75,4843,M
443,2000-4843,2000,152,23,38,2338,153,3,56,356,4.3,19.5,4843,M
444,2000-4843,2000,153,23,26,2326,154,3,58,358,4.53,19.37,4843,M
445,2000-4843,2000,154,23,20,2320,155,3,50,350,4.5,19.53,4843,M
446,2000-4843,2000,155,23,22,2322,156,4,9,409,4.78,19.2,4843,M
447,2000-4843,2000,156,23,21,2321,157,4,13,413,4.87,19.02,4843,M
448,2000-4843,2000,157,23,14,2314,158,4,11,411,4.95,43.65,4843,M
449,2000-4843,2000,159,23,50,2350,160,3,57,357,4.12,20,4843,M
450,2000-4843,2000,160,23,57,2357,161,4,5,405,4.13,19.7,4843,M
451,2000-4843,2000,161,23,47,2347,162,4,0,400,4.22,19.92,4843,M
452,2000-4843,2000,162,23,55,2355,163,4,9,409,4.23,19.22,4843,M
453,2000-4843,2000,163,23,22,2322,164,3,55,355,4.55,19.55,4843,M
454,2000-4843,2000,164,23,28,2328,165,4,5,405,4.62,19.38,4843,M
455,2000-4843,2000,165,23,28,2328,166,3,56,356,4.47,20.3,4843,M
456,2000-4843,2000,167,0,14,14,167,3,55,355,3.68,20.05,4843,M
457,2000-4843,2000,167,23,58,2358,168,3,26,326,3.47,20.03,4843,M
458,2000-4843,2000,168,23,28,2328,169,3,46,346,4.3,19.82,4843,M
459,2000-4843,2000,169,23,35,2335,170,3,48,348,4.22,19.95,4843,M
460,2000-4843,2000,170,23,45,2345,171,3,36,336,3.85,19.77,4843,M
461,2000-4843,2000,171,23,22,2322,172,4,8,408,4.77,19.68,4843,M
462,2000-4843,2000,172,23,49,2349,173,3,47,347,3.97,20.42,4843,M
463,2000-4843,2000,174,0,12,12,174,3,48,348,3.6,44.25,4843,M
464,2000-4843,2000,176,0,3,3,176,3,46,346,3.72,NA,4843,M
465,2000-4863,2000,146,6,37,637,146,6,37,637,0,90,4863,M
466,2000-4863,2000,150,0,37,37,150,0,57,57,0.33,22.67,4863,M
467,2000-4863,2000,150,23,37,2337,152,3,53,353,28.27,19.98,4863,M
468,2000-4863,2000,152,23,52,2352,154,3,48,348,27.93,20.15,4863,M
469,2000-4863,2000,154,23,57,2357,156,4,10,410,28.22,19.18,4863,M
470,2000-4863,2000,156,23,21,2321,158,3,58,358,28.62,19.95,4863,M
471,2000-4863,2000,158,23,55,2355,160,3,44,344,27.82,20,4863,M
472,2000-4863,2000,160,23,44,2344,162,3,34,334,27.83,20.75,4863,M
473,2000-4863,2000,163,0,19,19,164,3,55,355,27.6,19.57,4863,M
474,2000-4863,2000,164,23,29,2329,166,3,28,328,27.98,23.53,4863,M
475,2000-4863,2000,167,3,0,300,167,4,17,417,1.28,21.72,4863,M
476,2000-4863,2000,168,2,0,200,168,4,6,406,2.1,19.6,4863,M
477,2000-4863,2000,168,23,42,2342,169,3,47,347,4.08,20.03,4863,M
478,2000-4863,2000,169,23,49,2349,170,4,2,402,4.22,43.55,4863,M
479,2000-4863,2000,171,23,35,2335,172,4,9,409,4.57,19.67,4863,M
480,2000-4863,2000,172,23,49,2349,173,3,59,359,4.17,20.23,4863,M
481,2000-4863,2000,174,0,13,13,174,4,0,400,3.78,20.23,4863,M
482,2000-4863,2000,175,0,14,14,175,4,1,401,3.78,20.03,4863,M
483,2000-4863,2000,176,0,3,3,176,3,46,346,3.72,20.58,4863,M
484,2000-4863,2000,177,0,21,21,177,3,53,353,3.53,20.4,4863,M
485,2000-4863,2000,178,0,17,17,178,3,44,344,3.45,20.58,4863,M
486,2000-4863,2000,179,0,19,19,179,3,50,350,3.52,21.98,4863,M
487,2000-4863,2000,180,1,49,149,180,3,33,333,1.73,20.22,4863,M
488,2000-4863,2000,180,23,46,2346,181,3,54,354,4.13,20.62,4863,M
489,2000-4863,2000,182,0,31,31,182,3,58,358,3.45,20.6,4863,M
490,2000-4863,2000,183,0,34,34,183,3,39,339,3.08,21.2,4863,M
491,2000-4863,2000,184,0,51,51,184,3,35,335,2.73,21.15,4863,M
492,2000-4863,2000,185,0,44,44,185,3,34,334,2.83,21.03,4863,M
493,2000-4863,2000,186,0,36,36,186,3,54,354,3.3,20.32,4863,M
494,2000-4863,2000,187,0,13,13,187,3,51,351,3.63,20.85,4863,M
495,2000-4863,2000,188,0,42,42,188,3,51,351,3.15,20.85,4863,M
496,2000-4863,2000,189,0,42,42,189,3,49,349,3.12,NA,4863,M
497,2000-4873,2000,158,23,42,2342,159,3,54,354,4.2,43.62,4873,M
498,2000-4873,2000,160,23,31,2331,161,3,51,351,4.33,20.13,4873,M
499,2000-4873,2000,161,23,59,2359,162,3,34,334,3.58,20.95,4873,M
500,2000-4873,2000,163,0,31,31,163,3,46,346,3.25,45.88,4873,M
501,2000-4873,2000,165,1,39,139,165,3,51,351,2.2,19.22,4873,M
502,2000-4873,2000,165,23,4,2304,166,3,42,342,4.63,20.12,4873,M
503,2000-4873,2000,166,23,49,2349,167,3,42,342,3.88,20.7,4873,M
504,2000-4873,2000,168,0,24,24,168,3,27,327,3.05,20.03,4873,M
505,2000-4873,2000,168,23,29,2329,169,3,47,347,4.3,19.82,4873,M
506,2000-4873,2000,169,23,36,2336,170,3,34,334,3.97,20.63,4873,M
507,2000-4873,2000,171,0,12,12,171,3,50,350,3.63,19.75,4873,M
508,2000-4873,2000,171,23,35,2335,172,4,9,409,4.57,19.67,4873,M
509,2000-4873,2000,172,23,49,2349,173,3,59,359,4.17,20.03,4873,M
510,2000-4873,2000,174,0,1,1,174,4,0,400,3.98,20.23,4873,M
511,2000-4873,2000,175,0,14,14,175,4,1,401,3.78,20.25,4873,M
512,2000-4873,2000,176,0,16,16,176,0,16,16,0,3.3,4873,M
513,2000-4873,2000,176,3,34,334,176,3,46,346,0.2,21.17,4873,M
514,2000-4873,2000,177,0,56,56,177,3,42,342,2.77,44.05,4873,M
515,2000-4873,2000,178,23,45,2345,178,23,45,2345,0,50.38,4873,M
516,2000-4873,2000,181,2,8,208,181,3,19,319,1.18,68.58,4873,M
517,2000-4873,2000,183,23,54,2354,183,23,54,2354,0,2.13,4873,M
518,2000-4873,2000,184,2,2,202,184,2,2,202,0,25.17,4873,M
519,2000-4873,2000,185,3,12,312,185,3,12,312,0,NA,4873,M
520,2000-4882,2000,146,6,22,622,146,6,22,622,0,305.98,4882,F
521,2000-4882,2000,159,0,21,21,159,1,45,145,1.4,45.77,4882,F
522,2000-4882,2000,160,23,31,2331,161,3,52,352,4.35,20.58,4882,F
523,2000-4882,2000,162,0,27,27,162,3,49,349,3.37,21.38,4882,F
524,2000-4882,2000,163,1,12,112,163,3,46,346,2.57,19.4,4882,F
525,2000-4882,2000,163,23,10,2310,164,3,56,356,4.77,19.78,4882,F
526,2000-4882,2000,164,23,43,2343,165,4,6,406,4.38,19.38,4882,F
527,2000-4882,2000,165,23,29,2329,166,3,57,357,4.47,20.08,4882,F
528,2000-4882,2000,167,0,2,2,167,3,56,356,3.9,20.7,4882,F
529,2000-4882,2000,168,0,38,38,168,3,55,355,3.28,19.37,4882,F
530,2000-4882,2000,168,23,17,2317,169,4,0,400,4.72,19.6,4882,F
531,2000-4882,2000,169,23,36,2336,170,4,2,402,4.43,43.78,4882,F
532,2000-4882,2000,171,23,49,2349,172,3,16,316,3.45,20.78,4882,F
533,2000-4882,2000,173,0,3,3,173,3,36,336,3.55,NA,4882,F
534,2000-4893,2000,146,7,19,719,146,7,19,719,0,305.73,4893,NA
535,2000-4893,2000,159,1,3,103,159,3,54,354,2.85,20.58,4893,NA
536,2000-4893,2000,160,0,29,29,160,3,30,330,3.02,20.23,4893,NA
537,2000-4893,2000,160,23,44,2344,161,3,52,352,4.13,20.35,4893,NA
538,2000-4893,2000,162,0,13,13,162,3,49,349,3.6,20.52,4893,NA
539,2000-4893,2000,163,0,20,20,163,3,47,347,3.45,19.62,4893,NA
540,2000-4893,2000,163,23,24,2324,164,3,42,342,4.3,19.8,4893,NA
541,2000-4893,2000,164,23,30,2330,165,4,6,406,4.6,19.38,4893,NA
542,2000-4893,2000,165,23,29,2329,166,4,10,410,4.68,19.67,4893,NA
543,2000-4893,2000,166,23,50,2350,167,3,43,343,3.88,22.07,4893,NA
544,2000-4893,2000,168,1,47,147,168,3,43,343,1.93,19.57,4893,NA
545,2000-4893,2000,168,23,17,2317,169,4,0,400,4.72,19.62,4893,NA
546,2000-4893,2000,169,23,37,2337,170,3,35,335,3.97,116.88,4893,NA
547,2000-4893,2000,175,0,28,28,175,3,25,325,2.95,20.45,4893,NA
548,2000-4893,2000,175,23,52,2352,176,3,47,347,3.92,20.58,4893,NA
549,2000-4893,2000,177,0,22,22,177,3,31,331,3.15,20.4,4893,NA
550,2000-4893,2000,177,23,55,2355,178,3,45,345,3.83,NA,4893,NA
551,2000-4923,2000,159,2,14,214,159,3,55,355,1.68,20.17,4923,NA
552,2000-4923,2000,160,0,5,5,160,3,31,331,3.43,20.23,4923,NA
553,2000-4923,2000,160,23,45,2345,161,3,53,353,4.13,20.35,4923,NA
554,2000-4923,2000,162,0,14,14,162,3,50,350,3.6,21.38,4923,NA
555,2000-4923,2000,163,1,13,113,163,3,33,333,2.33,20.08,4923,NA
556,2000-4923,2000,163,23,38,2338,164,3,57,357,4.32,19.57,4923,NA
557,2000-4923,2000,164,23,31,2331,165,4,7,407,4.6,19.15,4923,NA
558,2000-4923,2000,165,23,16,2316,166,3,58,358,4.7,93.52,4923,NA
559,2000-4923,2000,170,1,29,129,170,3,50,350,2.35,19.95,4923,NA
560,2000-4923,2000,170,23,47,2347,170,23,47,2347,0,23.62,4923,NA
561,2000-4923,2000,171,23,24,2324,172,3,45,345,4.35,19.88,4923,NA
562,2000-4923,2000,172,23,38,2338,173,4,0,400,4.37,19.85,4923,NA
563,2000-4923,2000,173,23,51,2351,174,4,1,401,4.17,20.25,4923,NA
564,2000-4923,2000,175,0,16,16,175,4,3,403,3.78,19.83,4923,NA
565,2000-4923,2000,175,23,53,2353,176,3,48,348,3.92,20.38,4923,NA
566,2000-4923,2000,177,0,11,11,177,3,31,331,3.33,20.6,4923,NA
567,2000-4923,2000,178,0,7,7,178,3,46,346,3.65,20,4923,NA
568,2000-4923,2000,178,23,46,2346,179,3,51,351,4.08,20.52,4923,NA
569,2000-4923,2000,180,0,22,22,180,3,35,335,3.22,20.22,4923,NA
570,2000-4923,2000,180,23,48,2348,181,3,55,355,4.12,19.85,4923,NA
571,2000-4923,2000,181,23,46,2346,182,3,48,348,4.03,20.4,4923,NA
572,2000-4923,2000,183,0,12,12,183,3,52,352,3.67,20.05,4923,NA
573,2000-4923,2000,183,23,55,2355,184,3,36,336,3.68,44.25,4923,NA
574,2000-4923,2000,185,23,51,2351,186,3,44,344,3.88,20.32,4923,NA
575,2000-4923,2000,187,0,3,3,187,3,41,341,3.63,22.7,4923,NA
576,2000-4923,2000,188,2,23,223,188,3,19,319,0.93,20.85,4923,NA
577,2000-4923,2000,189,0,10,10,189,0,21,21,0.18,NA,4923,NA
578,2000-4932,2000,146,7,21,721,146,7,21,721,0,448.63,4932,NA
579,2000-4932,2000,164,23,59,2359,165,0,58,58,0.98,70.83,4932,NA
580,2000-4932,2000,167,23,48,2348,168,3,29,329,3.68,19.82,4932,NA
581,2000-4932,2000,168,23,18,2318,169,3,49,349,4.52,19.58,4932,NA
582,2000-4932,2000,169,23,24,2324,170,3,50,350,4.43,19.95,4932,NA
583,2000-4932,2000,170,23,47,2347,171,3,51,351,4.07,19.98,4932,NA
584,2000-4932,2000,171,23,50,2350,172,3,45,345,3.92,19.88,4932,NA
585,2000-4932,2000,172,23,38,2338,173,3,37,337,3.98,20.43,4932,NA
586,2000-4932,2000,174,0,3,3,174,3,50,350,3.78,20.23,4932,NA
587,2000-4932,2000,175,0,4,4,175,3,51,351,3.78,20.23,4932,NA
588,2000-4932,2000,176,0,5,5,176,3,48,348,3.72,20.4,4932,NA
589,2000-4932,2000,177,0,12,12,177,3,32,332,3.33,20.8,4932,NA
590,2000-4932,2000,178,0,20,20,178,3,46,346,3.43,19.83,4932,NA
591,2000-4932,2000,178,23,36,2336,179,3,17,317,3.68,NA,4932,NA
592,2000-4943,2000,164,23,59,2359,165,0,28,28,0.48,47.38,4943,NA
593,2000-4943,2000,166,23,51,2351,167,2,7,207,2.27,22.32,4943,NA
594,2000-4943,2000,168,0,26,26,168,3,57,357,3.52,19.78,4943,NA
595,2000-4943,2000,168,23,44,2344,169,4,2,402,4.3,19.82,4943,NA
596,2000-4943,2000,169,23,51,2351,170,4,4,404,4.22,43.15,4943,NA
597,2000-4943,2000,171,23,13,2313,172,3,46,346,4.55,19.88,4943,NA
598,2000-4943,2000,172,23,39,2339,173,4,1,401,4.37,21.28,4943,NA
599,2000-4943,2000,174,1,18,118,174,4,2,402,2.73,19.83,4943,NA
600,2000-4943,2000,174,23,52,2352,175,4,3,403,4.18,NA,4943,NA
601,2000-4973,2000,164,23,8,2308,164,23,46,2346,0.63,47.9,4973,F
602,2000-4973,2000,166,23,40,2340,167,3,45,345,4.08,19.88,4973,F
603,2000-4973,2000,167,23,38,2338,168,3,45,345,4.12,19.78,4973,F
604,2000-4973,2000,168,23,32,2332,169,3,50,350,4.3,19.4,4973,F
605,2000-4973,2000,169,23,14,2314,170,4,5,405,4.85,19.33,4973,F
606,2000-4973,2000,170,23,25,2325,171,3,53,353,4.47,19.55,4973,F
607,2000-4973,2000,171,23,26,2326,172,3,47,347,4.35,19.88,4973,F
608,2000-4973,2000,172,23,40,2340,173,4,2,402,4.37,19.65,4973,F
609,2000-4973,2000,173,23,41,2341,174,4,3,403,4.37,19.83,4973,F
610,2000-4973,2000,174,23,53,2353,175,3,52,352,3.98,19.85,4973,F
611,2000-4973,2000,175,23,43,2343,176,4,1,401,4.3,19.83,4973,F
612,2000-4973,2000,176,23,51,2351,177,3,44,344,3.88,19.85,4973,F
613,2000-4973,2000,177,23,35,2335,178,3,47,347,4.2,20.2,4973,F
614,2000-4973,2000,178,23,59,2359,179,3,53,353,3.9,19.95,4973,F
615,2000-4973,2000,179,23,50,2350,180,3,36,336,3.77,19.85,4973,F
616,2000-4973,2000,180,23,27,2327,181,3,33,333,4.1,19.68,4973,F
617,2000-4973,2000,181,23,14,2314,182,3,50,350,4.6,20,4973,F
618,2000-4973,2000,182,23,50,2350,183,3,53,353,4.05,19.7,4973,F
619,2000-4973,2000,183,23,35,2335,184,3,49,349,4.23,20.03,4973,F
620,2000-4973,2000,184,23,51,2351,185,3,48,348,3.95,19.88,4973,F
621,2000-4973,2000,185,23,41,2341,186,3,33,333,3.87,19.97,4973,F
622,2000-4973,2000,186,23,31,2331,187,3,43,343,4.2,20.1,4973,F
623,2000-4973,2000,187,23,49,2349,188,3,20,320,3.52,NA,4973,F
624,2000-4993,2000,171,1,50,150,171,3,53,353,2.05,19.98,4993,F
625,2000-4993,2000,171,23,52,2352,172,3,34,334,3.7,20.32,4993,F
626,2000-4993,2000,172,23,53,2353,173,3,39,339,3.77,20.63,4993,F
627,2000-4993,2000,174,0,17,17,174,3,40,340,3.38,20.63,4993,F
628,2000-4993,2000,175,0,18,18,175,3,53,353,3.58,20.65,4993,F
629,2000-4993,2000,176,0,32,32,176,4,2,402,3.5,20.38,4993,F
630,2000-4993,2000,177,0,25,25,177,3,45,345,3.33,20.82,4993,F
631,2000-4993,2000,178,0,34,34,178,3,48,348,3.23,20.95,4993,F
632,2000-4993,2000,179,0,45,45,179,3,30,330,2.75,44.15,4993,F
633,2000-4993,2000,180,23,39,2339,181,3,34,334,3.92,20.43,4993,F
634,2000-4993,2000,182,0,0,0,182,3,50,350,3.83,20.2,4993,F
635,2000-4993,2000,183,0,2,2,183,3,54,354,3.87,20.62,4993,F
636,2000-4993,2000,184,0,31,31,184,3,39,339,3.13,20.58,4993,F
637,2000-4993,2000,185,0,14,14,185,3,38,338,3.4,20.07,4993,F
638,2000-4993,2000,185,23,42,2342,186,3,34,334,3.87,NA,4993,F
639,2001-4162,2001,146,23,32,2332,147,3,16,316,3.73,139.65,4162,NA
640,2001-4162,2001,152,22,55,2255,153,4,5,405,5.17,19.78,4162,NA
641,2001-4162,2001,153,23,52,2352,154,4,4,404,4.2,19.05,4162,NA
642,2001-4162,2001,154,23,7,2307,155,4,11,411,5.07,19.1,4162,NA
643,2001-4162,2001,155,23,17,2317,156,3,54,354,4.62,19.43,4162,NA
644,2001-4162,2001,156,23,20,2320,157,4,9,409,4.82,19.03,4162,NA
645,2001-4162,2001,157,23,11,2311,158,4,11,411,5,19.57,4162,NA
646,2001-4162,2001,158,23,45,2345,159,3,27,327,3.7,20.38,4162,NA
647,2001-4162,2001,159,23,50,2350,160,3,50,350,4,20.35,4162,NA
648,2001-4162,2001,161,0,11,11,161,2,39,239,2.47,20.98,4162,NA
649,2001-4162,2001,161,23,38,2338,162,3,46,346,4.13,20.13,4162,NA
650,2001-4162,2001,162,23,54,2354,163,3,49,349,3.92,20.15,4162,NA
651,2001-4162,2001,163,23,58,2358,164,4,0,400,4.03,19.62,4162,NA
652,2001-4162,2001,164,23,37,2337,165,3,57,357,4.33,20.02,4162,NA
653,2001-4162,2001,165,23,58,2358,166,4,6,406,4.13,NA,4162,NA
654,2001-4222,2001,145,23,36,2336,146,3,54,354,4.3,19.63,4222,M
655,2001-4222,2001,146,23,32,2332,147,3,46,346,4.23,19.53,4222,M
656,2001-4222,2001,147,23,18,2318,148,3,53,353,4.58,19.25,4222,M
657,2001-4222,2001,148,23,8,2308,149,4,1,401,4.88,18.93,4222,M
658,2001-4222,2001,149,22,57,2257,150,3,53,353,4.93,19.47,4222,M
659,2001-4222,2001,150,23,21,2321,151,4,14,414,4.88,19.18,4222,M
660,2001-4222,2001,151,23,25,2325,152,4,20,420,4.92,18.78,4222,M
661,2001-4222,2001,152,23,7,2307,153,3,50,350,4.72,20.45,4222,M
662,2001-4222,2001,154,0,17,17,154,3,51,351,3.57,20.33,4222,M
663,2001-4222,2001,155,0,11,11,155,3,58,358,3.78,19.55,4222,M
664,2001-4222,2001,155,23,31,2331,156,4,7,407,4.6,19.43,4222,M
665,2001-4222,2001,156,23,33,2333,157,3,45,345,4.2,22.35,4222,M
666,2001-4222,2001,158,2,6,206,158,3,58,358,1.87,20.02,4222,M
667,2001-4222,2001,158,23,59,2359,159,3,14,314,3.25,20.62,4222,M
668,2001-4222,2001,159,23,51,2351,160,2,42,242,2.85,21.27,4222,M
669,2001-4222,2001,160,23,58,2358,161,3,10,310,3.2,20.68,4222,M
670,2001-4222,2001,161,23,51,2351,162,2,12,212,2.35,21.72,4222,M
671,2001-4222,2001,162,23,55,2355,163,2,28,228,2.55,22.15,4222,M
672,2001-4222,2001,164,0,37,37,164,3,35,335,2.97,22.75,4222,M
673,2001-4222,2001,165,2,20,220,165,3,58,358,1.63,20.47,4222,M
674,2001-4222,2001,166,0,26,26,166,3,39,339,3.22,20.05,4222,M
675,2001-4222,2001,166,23,42,2342,167,3,39,339,3.95,20.58,4222,M
676,2001-4222,2001,168,0,14,14,168,3,47,347,3.55,21.22,4222,M
677,2001-4222,2001,169,1,0,100,169,3,44,344,2.73,20.12,4222,M
678,2001-4222,2001,169,23,51,2351,170,4,0,400,4.15,19.15,4222,M
679,2001-4222,2001,170,23,9,2309,171,4,9,409,5,19.48,4222,M
680,2001-4222,2001,171,23,38,2338,172,3,51,351,4.22,19.87,4222,M
